Orden	Rango por frec.	Lema	Clase	DP	Frecuencia	Frec. norm.	Subcorpus
      1641. 	[   2634]	simple	N	  0.4174	9	     12.36	6
      1642. 	[   1318]	obligatorio	A	  0.4175	26	     35.71	7
      1643. 	[   1100]	peso	N	   0.4178	33	     45.32	7
      1644. 	[    448]	beber	V	  0.4179	119	    163.43	9
      1645. 	[   1339]	trescientos	D	  0.4184	25	     34.33	7
      1646. 	[   1120]	contrato	N	  0.4185	33	     45.32	10
      1647. 	[   1576]	matricular	V	  0.4186	20	     27.47	6
      1648. 	[   2201]	raíz	N	  0.4189	12	     16.48	6
      1649. 	[   1186]	comilla	N	  0.4190	31	     42.57	8
      1650. 	[   2100]	obrero	N	  0.4190	13	     17.85	6
      1651. 	[    447]	alumno	N	   0.4191	121	    166.17	8
      1652. 	[   2166]	asqueroso	A	   0.4192	13	     17.85	6
      1653. 	[   2113]	instalar	V	  0.4192	13	     17.85	7
      1654. 	[    593]	sesenta	P	   0.4193	78	    107.12	10
      1655. 	[   1519]	sudar	V	  0.4193	21	     28.84	7
      1656. 	[    818]	carta	N	  0.4194	52	     71.41	9
      1657. 	[   2107]	mezclar	V	  0.4194	13	     17.85	6
      1658. 	[   1753]	presentación	N	   0.4199	17	     23.35	6
      1659. 	[   1610]	americano	N	   0.4200	20	     27.47	7
      1660. 	[   1653]	cristal	N	  0.4201	19	     26.09	7
      1661. 	[   1641]	función	N	  0.4202	19	     26.09	7
      1662. 	[   2487]	putear	V	  0.4202	10	     13.73	6
      1663. 	[   2751]	consumir	V	   0.4203	9	     12.36	6
      1664. 	[   1385]	rodar	V	  0.4203	24	     32.96	8
      1665. 	[   2777]	bronca	N	  0.4204	9	     12.36	6
      1666. 	[    850]	mogollón	W	    0.4204	48	     65.92	7
      1667. 	[   3064]	salar	V	  0.4205	7	      9.61	6
      1668. 	[   1676]	arrancar	V	  0.4206	19	     26.09	7
      1669. 	[   1416]	bus	N	  0.4207	24	     32.96	7
      1670. 	[   2816]	trapo	N	  0.4211	8	     10.99	6
      1671. 	[   1808]	técnico	A	  0.4212	16	     21.97	6
      1672. 	[   1636]	integrar	V	  0.4214	19	     26.09	7
      1673. 	[   2132]	disponer	V	  0.4215	13	     17.85	6
      1674. 	[   2726]	división	N	  0.4215	9	     12.36	6
      1675. 	[   2899]	jarra	N	  0.4221	8	     10.99	6
      1676. 	[   2586]	campus	N	    0.4224	10	     13.73	6
      1677. 	[   2461]	taxi	N	  0.4224	10	     13.73	6
      1678. 	[   2647]	resolver	V	  0.4230	9	     12.36	6
      1679. 	[   1548]	comercial	A	  0.4232	21	     28.84	6
      1680. 	[   1765]	infantil	A	  0.4233	17	     23.35	7
      1681. 	[   1917]	naturaleza	N	  0.4234	15	     20.60	7
      1682. 	[   1955]	común	A	   0.4235	15	     20.60	7
      1683. 	[   1233]	librar	V	  0.4235	29	     39.83	8
      1684. 	[   2163]	avanzar	V	  0.4236	13	     17.85	7
      1685. 	[   1068]	conejo	N	  0.4238	35	     48.07	8
      1686. 	[   1600]	con respecto a	X	   0.4239	20	     27.47	7
      1687. 	[   1860]	economía	N	    0.4239	16	     21.97	6
      1688. 	[   2459]	trasladar	V	  0.4239	10	     13.73	6
      1689. 	[   1123]	botella	N	  0.4242	33	     45.32	8
      1690. 	[   1690]	portal	N	  0.4243	18	     24.72	8
      1691. 	[   1792]	beneficiar	V	  0.4245	17	     23.35	8
      1692. 	[   1524]	pérdida	N	  0.4245	21	     28.84	6
      1693. 	[   1974]	siquiera	W	  0.4248	14	     19.23	7
      1694. 	[    543]	hoy en día	W	   0.4249	88	    120.85	9
      1695. 	[   2301]	veterano	N	  0.4249	11	     15.11	6
      1696. 	[   2780]	bizcocho	N	   0.4250	9	     12.36	6
      1697. 	[   2641]	sacrificar	V	  0.4250	9	     12.36	6
      1698. 	[   2067]	vigilar	V	  0.4252	13	     17.85	6
      1699. 	[   2546]	facilidad	N	  0.4254	10	     13.73	6
      1700. 	[   1579]	machacar	V	   0.4254	20	     27.47	8
      1701. 	[   1056]	primario	A	  0.4255	35	     48.07	7
      1702. 	[   1032]	risa	N	  0.4259	36	     49.44	6
      1703. 	[   2108]	marca	N	   0.4262	13	     17.85	6
      1704. 	[   1165]	probablemente	W	     0.4265	31	     42.57	7
      1705. 	[   1163]	simpático	A	  0.4265	31	     42.57	8
      1706. 	[   2549]	evolución	N	  0.4266	10	     13.73	6
      1707. 	[   1514]	volar	V	  0.4267	21	     28.84	8
      1708. 	[    919]	árbol	N	  0.4267	42	     57.68	8
      1709. 	[   1232]	literatura	N	  0.4269	29	     39.83	6
      1710. 	[   2052]	chorizo	N	  0.4271	14	     19.23	7
      1711. 	[   1802]	vocación	N	   0.4272	16	     21.97	6
      1712. 	[    875]	comprender	V	    0.4278	46	     63.17	8
      1713. 	[   1813]	sujetar	V	  0.4280	16	     21.97	6
      1714. 	[   2004]	marcha	N	   0.4283	14	     19.23	6
      1715. 	[   1516]	tortilla	N	  0.4285	21	     28.84	7
      1716. 	[    841]	etapa	N	  0.4292	49	     67.29	7
      1717. 	[    922]	traje	N	  0.4298	42	     57.68	8
      1718. 	[   1041]	fábrica	N	  0.4299	36	     49.44	7
      1719. 	[   2801]	a menudo	W	    0.4301	9	     12.36	6
      1720. 	[   1885]	a pie	W	  0.4303	16	     21.97	6
      1721. 	[   2924]	exponer	V	   0.4305	8	     10.99	6
      1722. 	[   1226]	pendiente	N	   0.4305	29	     39.83	8
      1723. 	[   1520]	riesgo	N	  0.4307	21	     28.84	6
      1724. 	[   2746]	corriente	N	  0.4308	9	     12.36	6
      1725. 	[   1540]	encerrar	V	  0.4308	21	     28.84	7
      1726. 	[   1521]	rey	N	  0.4309	21	     28.84	7
      1727. 	[   1545]	coser	V	  0.4311	21	     28.84	6
      1728. 	[   1815]	solución	N	  0.4314	16	     21.97	7
      1729. 	[   1857]	estrecho	A	  0.4315	16	     21.97	7
      1730. 	[   3494]	habitualmente	W	    0.4315	6	      8.24	6
      1731. 	[   1541]	en cuanto a	X	  0.4319	21	     28.84	7
      1732. 	[   1738]	tráfico	N	  0.4319	17	     23.35	6
      1733. 	[   1912]	petar	V	  0.4323	15	     20.60	6
      1734. 	[   2013]	inventar	V	  0.4324	14	     19.23	6
      1735. 	[   1789]	chocar	V	  0.4327	17	     23.35	7
      1736. 	[    446]	escuela	N	  0.4335	121	    166.17	10
      1737. 	[   1527]	preciosa	N	  0.4337	21	     28.84	8
      1738. 	[   1887]	veinticuatro	P	  0.4338	15	     20.60	7
      1739. 	[   1267]	cuadro	N	  0.4339	28	     38.45	7
      1740. 	[   1119]	de maravilla	W	  0.4341	33	     45.32	7
      1741. 	[   1920]	marzo	N	   0.4341	15	     20.60	6
      1742. 	[   1759]	masa	N	   0.4341	17	     23.35	6
      1743. 	[   2307]	unidad	N	  0.4342	11	     15.11	6
      1744. 	[   2945]	despistar	V	  0.4343	8	     10.99	6
      1745. 	[   2555]	entregar	V	  0.4343	10	     13.73	6
      1746. 	[   2633]	sociológico	A	  0.4343	9	     12.36	6
      1747. 	[   2922]	facturar	V	  0.4346	8	     10.99	6
      1748. 	[   2813]	tropezar	V	  0.4346	8	     10.99	6
      1749. 	[   1223]	prohibir	V	  0.4347	29	     39.83	8
      1750. 	[   1371]	asco	N	  0.4355	25	     34.33	7
      1751. 	[   2008]	larga	N	  0.4355	14	     19.23	6
      1752. 	[   1744]	rojo	A	  0.4355	17	     23.35	7
      1753. 	[   3324]	íntimo	A	  0.4355	6	      8.24	6
      1754. 	[   2353]	más	C	   0.4357	11	     15.11	6
      1755. 	[   1493]	flor	N	  0.4358	22	     30.21	9
      1756. 	[   1840]	mentir	V	  0.4359	16	     21.97	6
      1757. 	[   1976]	rosa	N	  0.4362	14	     19.23	6
      1758. 	[   2009]	lanzar	V	  0.4365	14	     19.23	7
      1759. 	[   1858]	estirar	V	  0.4366	16	     21.97	8
      1760. 	[   1441]	festival	N	  0.4366	23	     31.59	6
      1761. 	[   2116]	incómodo	A	    0.4369	13	     17.85	6
      1762. 	[   2879]	motocicleta	N	  0.4370	8	     10.99	6
      1763. 	[   2331]	recado	N	   0.4372	11	     15.11	6
      1764. 	[   1543]	electrónico	A	  0.4374	21	     28.84	7
      1765. 	[   3389]	ramo	N	   0.4375	6	      8.24	6
      1766. 	[   2439]	barbaridad	N	  0.4376	11	     15.11	6
      1767. 	[   2541]	forzar	V	  0.4377	10	     13.73	6
      1768. 	[   1804]	velocidad	N	  0.4380	16	     21.97	7
      1769. 	[   1014]	lógicamente	W	    0.4383	37	     50.81	8
      1770. 	[   2063]	éxito	N	  0.4384	13	     17.85	6
      1771. 	[   1358]	facilitar	V	  0.4386	25	     34.33	6
      1772. 	[   2469]	secretario	N	  0.4388	10	     13.73	6
      1773. 	[   1264]	fama	N	  0.4389	28	     38.45	8
      1774. 	[    252]	joder	I	  0.4390	261	    358.44	10
      1775. 	[   1562]	trece	P	  0.4391	20	     27.47	6
      1776. 	[   2846]	puro	A	  0.4392	8	     10.99	6
      1777. 	[   1164]	responsabilidad	N	   0.4392	31	     42.57	8
      1778. 	[   2034]	en medio de	X	   0.4398	14	     19.23	6
      1779. 	[   1360]	efecto	N	  0.4406	25	     34.33	7
      1780. 	[   2553]	esencial	A	  0.4408	10	     13.73	6
      1781. 	[   1481]	noticia	N	  0.4408	22	     30.21	6
      1782. 	[    997]	juventud	N	  0.4409	38	     52.19	7
      1783. 	[   1081]	jobá	I	  0.4412	34	     46.69	7
      1784. 	[    986]	educar	V	  0.4413	39	     53.56	8
      1785. 	[   1942]	fundamental	A	   0.4413	15	     20.60	6
      1786. 	[   2101]	nevera	N	  0.4413	13	     17.85	6
      1787. 	[   1278]	tarjeta	N	  0.4414	27	     37.08	6
      1788. 	[   3620]	arma	N	  0.4418	6	      8.24	6
      1789. 	[   3295]	antigüedad	N	   0.4419	7	      9.61	6
      1790. 	[   2724]	duda	N	  0.4419	9	     12.36	6
      1791. 	[   2930]	esquema	N	    0.4419	8	     10.99	6
      1792. 	[    881]	trabajador	N	  0.4419	45	     61.80	9
      1793. 	[   1191]	asociación	N	  0.4420	31	     42.57	6
      1794. 	[   2693]	jorobar	V	  0.4422	9	     12.36	6
      1795. 	[   2036]	disco	N	  0.4424	14	     19.23	6
      1796. 	[    973]	sociedad	N	   0.4424	39	     53.56	9
      1797. 	[   1206]	despertar	V	  0.4428	30	     41.20	10
      1798. 	[   1708]	diente	N	  0.4432	18	     24.72	7
      1799. 	[   1871]	completar	V	   0.4436	16	     21.97	7
      1800. 	[   1246]	color	N	  0.4442	29	     39.83	8
      1801. 	[    431]	mhm	I	   0.4442	126	    173.04	10
      1802. 	[    951]	tradición	N	  0.4442	40	     54.93	7
      1803. 	[    884]	empleado	N	    0.4444	45	     61.80	8
      1804. 	[   2388]	exclusivamente	W	    0.4447	11	     15.11	6
      1805. 	[   2374]	humilde	A	  0.4448	11	     15.11	6
      1806. 	[   1518]	tal cual	W	  0.4450	21	     28.84	7
      1807. 	[   1332]	cáncer	N	  0.4451	26	     35.71	8
      1808. 	[    692]	mili	N	  0.4455	64	     87.89	7
      1809. 	[   1507]	ascensor	N	   0.4457	22	     30.21	8
      1810. 	[   1256]	natural	A	  0.4458	28	     38.45	8
      1811. 	[   2204]	positivar	V	  0.4458	12	     16.48	6
      1812. 	[   1786]	conocimiento	N	   0.4459	17	     23.35	7
      1813. 	[   2098]	peligro	N	  0.4460	13	     17.85	6
      1814. 	[   1662]	comentario	N	   0.4462	19	     26.09	7
      1815. 	[   3136]	natación	N	  0.4465	7	      9.61	6
      1816. 	[   1468]	solucionar	V	  0.4466	22	     30.21	7
      1817. 	[   1378]	vestido	N	  0.4468	24	     32.96	7
      1818. 	[   2395]	encanto	N	   0.4470	11	     15.11	6
      1819. 	[   1132]	pintura	N	  0.4470	32	     43.95	8
      1820. 	[   2057]	cabrear	V	  0.4474	14	     19.23	6
      1821. 	[   1446]	ejercicio	N	  0.4479	23	     31.59	7
      1822. 	[   2548]	excepción	N	   0.4480	10	     13.73	6
      1823. 	[   2304]	veintinueve	P	  0.4480	11	     15.11	6
      1824. 	[   2147]	confiar	V	  0.4481	13	     17.85	7
      1825. 	[   2030]	es más	C	   0.4482	14	     19.23	6
      1826. 	[   1764]	inmenso	A	   0.4482	17	     23.35	6
      1827. 	[   1198]	pasada	N	   0.4486	30	     41.20	7
      1828. 	[   1875]	calcular	V	  0.4487	16	     21.97	7
      1829. 	[   1337]	billete	N	  0.4493	26	     35.71	7
      1830. 	[   2445]	ahogar	V	  0.4494	11	     15.11	6
      1831. 	[   1747]	relativamente	W	   0.4498	17	     23.35	8
      1832. 	[   2047]	conocido	A	   0.4499	14	     19.23	6
      1833. 	[   1219]	rueda	N	  0.4499	29	     39.83	7
      1834. 	[   1939]	generar	V	  0.4500	15	     20.60	7
      1835. 	[    655]	patata	N	  0.4502	68	     93.39	9
      1836. 	[    267]	es decir	W	  0.4503	239	    328.23	10
      1837. 	[   1375]	abogado	N	    0.4505	25	     34.33	8
      1838. 	[   2411]	de menos	W	     0.4507	11	     15.11	6
      1839. 	[   2062]	acento	N	  0.4508	14	     19.23	7
      1840. 	[    888]	uh	I	  0.4513	44	     60.43	7
      1841. 	[   1849]	inaugurar	V	  0.4516	16	     21.97	6
      1842. 	[   1028]	agarrar	V	  0.4519	37	     50.81	7
      1843. 	[   3525]	enrollar	V	  0.4521	6	      8.24	5
      1844. 	[   1684]	tarea	N	  0.4521	18	     24.72	7
      1845. 	[    330]	facultad	N	  0.4525	177	    243.08	10
      1846. 	[   1214]	actuar	V	  0.4529	30	     41.20	7
      1847. 	[   2315]	sucio	A	  0.4530	11	     15.11	6
      1848. 	[   1058]	operar	V	  0.4531	35	     48.07	7
      1849. 	[   1323]	hostelería	N	  0.4532	26	     35.71	7
      1850. 	[   3986]	cárcel	N	  0.4537	5	      6.87	5
      1851. 	[   1666]	casco	N	   0.4538	19	     26.09	6
      1852. 	[   2005]	limpio	A	  0.4544	14	     19.23	7
      1853. 	[   2138]	desagradable	A	    0.4545	13	     17.85	6
      1854. 	[   3118]	pariente	N	  0.4548	7	      9.61	5
      1855. 	[   1941]	galleta	N	  0.4550	15	     20.60	6
      1856. 	[   1645]	extraordinario	A	  0.4553	19	     26.09	7
      1857. 	[    456]	tienda	N	  0.4553	114	    156.56	10
      1858. 	[   2380]	gestionar	V	  0.4555	11	     15.11	6
      1859. 	[   2155]	calmar	V	  0.4559	13	     17.85	6
      1860. 	[   1837]	multar	V	  0.4559	16	     21.97	7
      1861. 	[   2213]	oficio	N	  0.4559	12	     16.48	6
      1862. 	[   1448]	doctor	N	  0.4560	23	     31.59	7
      1863. 	[   2229]	juguete	N	  0.4562	12	     16.48	6
      1864. 	[   1988]	patio	N	  0.4563	14	     19.23	6
      1865. 	[   3798]	obrar	V	  0.4564	5	      6.87	5
      1866. 	[   2596]	ataque	N	  0.4567	10	     13.73	5
      1867. 	[   1270]	cariñoso	A	  0.4567	28	     38.45	8
      1868. 	[    731]	sinceramente	W	    0.4569	59	     81.03	8
      1869. 	[   1356]	francés	A	  0.4571	25	     34.33	8
      1870. 	[   1742]	sección	N	  0.4571	17	     23.35	6
      1871. 	[    996]	kilo	N	  0.4572	38	     52.19	9
      1872. 	[   2420]	conforme	C	   0.4573	11	     15.11	6
      1873. 	[   2041]	demonio	N	   0.4577	14	     19.23	6
      1874. 	[   1300]	carro	N	  0.4580	27	     37.08	8
      1875. 	[   1862]	discusión	N	  0.4580	16	     21.97	6
      1876. 	[    930]	generación	N	   0.4580	42	     57.68	8
      1877. 	[   2344]	pauta	N	  0.4580	11	     15.11	6
      1878. 	[   1395]	noviembre	N	   0.4582	24	     32.96	8
      1879. 	[    732]	lógico	A	  0.4583	59	     81.03	10
      1880. 	[   1898]	responder	V	   0.4583	15	     20.60	6
      1881. 	[   2085]	satisfacción	N	  0.4586	13	     17.85	6
      1882. 	[   3640]	a el aire libre	W	  0.4587	6	      8.24	5
      1883. 	[   2372]	inculcar	V	  0.4587	11	     15.11	6
      1884. 	[   1754]	por otra parte	W	  0.4587	17	     23.35	7
      1885. 	[   1445]	entrevistar	V	  0.4590	23	     31.59	6
      1886. 	[   1316]	parroquia	N	  0.4593	26	     35.71	7
      1887. 	[   2154]	camping	N	   0.4594	13	     17.85	6
      1888. 	[   1648]	engordar	V	   0.4598	19	     26.09	5
      1889. 	[   1259]	influir	V	  0.4609	28	     38.45	7
      1890. 	[    975]	producto	N	   0.4609	39	     53.56	8
      1891. 	[   1115]	en teoría	W	  0.4611	33	     45.32	7
      1892. 	[    784]	pinchar	V	  0.4611	54	     74.16	7
      1893. 	[   1161]	tradicional	A	  0.4612	31	     42.57	8
      1894. 	[   2950]	dentista	N	  0.4613	8	     10.99	5
      1895. 	[   1266]	dividir	V	  0.4613	28	     38.45	6
      1896. 	[   2389]	estresar	V	  0.4613	11	     15.11	5
      1897. 	[   2880]	morder	V	   0.4613	8	     10.99	5
      1898. 	[   2479]	repasar	V	  0.4613	10	     13.73	5
      1899. 	[   2839]	revolver	V	  0.4613	8	     10.99	5
      1900. 	[   1852]	fuerza	N	  0.4614	16	     21.97	6
      1901. 	[    893]	movida	N	   0.4617	44	     60.43	8
      1902. 	[   1652]	denunciar	V	  0.4620	19	     26.09	6
      1903. 	[   1153]	caja	N	  0.4621	32	     43.95	8
      1904. 	[   1928]	industrial	A	  0.4629	15	     20.60	7
      1905. 	[   1922]	margen	N	   0.4629	15	     20.60	7
      1906. 	[   1187]	colaborar	V	  0.4631	31	     42.57	6
      1907. 	[   2312]	trabajador	A	  0.4631	11	     15.11	6
      1908. 	[   2714]	estado	N	  0.4632	9	     12.36	5
      1909. 	[   3413]	peluquero	N	   0.4632	6	      8.24	5
      1910. 	[   1535]	mueble	N	   0.4633	21	     28.84	8
      1911. 	[   2182]	turnar	V	  0.4633	12	     16.48	6
      1912. 	[   1841]	mente	N	   0.4640	16	     21.97	6
      1913. 	[   2675]	objeto	N	  0.4640	9	     12.36	5
      1914. 	[   2671]	oveja	N	  0.4640	9	     12.36	5
      1915. 	[   1911]	plancha	N	  0.4643	15	     20.60	6
      1916. 	[   1627]	plástico	N	  0.4643	19	     26.09	6
      1917. 	[   2187]	tanto como	C	   0.4645	12	     16.48	6
      1918. 	[   2795]	ahijado	N	  0.4648	9	     12.36	5
      1919. 	[   1847]	informar	V	  0.4648	16	     21.97	5
      1920. 	[   2689]	majo	A	  0.4650	9	     12.36	5
      1921. 	[   3210]	en contra	W	   0.4653	7	      9.61	5
      1922. 	[   2296]	a el menos	W	    0.4656	12	     16.48	6
      1923. 	[   1136]	operación	N	   0.4656	32	     43.95	7
      1924. 	[   3258]	chillar	V	  0.4659	7	      9.61	5
      1925. 	[   3825]	miembro	N	    0.4659	5	      6.87	5
      1926. 	[   1890]	tragar	V	  0.4659	15	     20.60	5
      1927. 	[   2157]	buenas tardes	I	  0.4661	13	     17.85	6
      1928. 	[   2785]	aumentar	V	   0.4662	9	     12.36	5
      1929. 	[   2695]	inteligente	N	  0.4662	9	     12.36	5
      1930. 	[   1011]	pieza	N	  0.4662	37	     50.81	7
      1931. 	[   1273]	administración	N	  0.4663	28	     38.45	7
      1932. 	[   2424]	comisión	N	   0.4663	11	     15.11	6
      1933. 	[   2216]	obrero	A	  0.4666	12	     16.48	6
      1934. 	[   2338]	poder	N	  0.4666	11	     15.11	6
      1935. 	[   1314]	protestar	V	  0.4666	26	     35.71	8
      1936. 	[   3596]	cacharro	N	  0.4667	6	      8.24	5
      1937. 	[   1560]	vieja	N	  0.4667	20	     27.47	5
      1938. 	[    852]	gato	N	  0.4668	48	     65.92	7
      1939. 	[   1221]	recorrer	V	  0.4669	29	     39.83	7
      1940. 	[   2799]	absorber	V	   0.4670	9	     12.36	5
      1941. 	[   1238]	estrés	N	  0.4670	29	     39.83	7
      1942. 	[   1827]	pisar	V	  0.4672	16	     21.97	6
      1943. 	[   1752]	pretender	V	  0.4672	17	     23.35	6
      1944. 	[    750]	caña	N	  0.4673	58	     79.65	8
      1945. 	[   1130]	queso	N	   0.4673	32	     43.95	7
      1946. 	[   3383]	relajado	A	  0.4676	6	      8.24	5
      1947. 	[   3153]	medicamento	N	     0.4677	7	      9.61	5
      1948. 	[   2884]	mezcla	N	   0.4677	8	     10.99	5
      1949. 	[   3446]	militar	N	  0.4677	6	      8.24	5
      1950. 	[   2515]	mental	A	  0.4681	10	     13.73	5
      1951. 	[    749]	cole	N	  0.4682	58	     79.65	8
      1952. 	[   2365]	lenteja	N	  0.4684	11	     15.11	5
      1953. 	[   1919]	motivar	V	  0.4684	15	     20.60	6
      1954. 	[   1236]	feo	A	  0.4685	29	     39.83	6
      1955. 	[   2112]	juzgado	N	  0.4685	13	     17.85	6
      1956. 	[   3463]	linda	N	  0.4685	6	      8.24	5
      1957. 	[   3009]	acaso	W	   0.4686	8	     10.99	5
      1958. 	[   3509]	filosofía	N	  0.4686	6	      8.24	5
      1959. 	[   2103]	médico	A	   0.4686	13	     17.85	6
      1960. 	[   3444]	molestia	N	  0.4687	6	      8.24	5
      1961. 	[   3376]	respecto a	X	  0.4687	6	      8.24	5
      1962. 	[   3082]	rascar	V	  0.4688	7	      9.61	5
      1963. 	[   2040]	depresión	N	   0.4689	14	     19.23	6
      1964. 	[   3116]	particular	N	  0.4689	7	      9.61	5
      1965. 	[   1572]	partida	N	  0.4689	20	     27.47	5
      1966. 	[   2455]	veintiocho	P	  0.4692	10	     13.73	5
      1967. 	[   1843]	madrugar	V	   0.4693	16	     21.97	7
      1968. 	[   1111]	explotar	V	  0.4694	33	     45.32	7
      1969. 	[   1463]	americano	A	   0.4696	23	     31.59	5
      1970. 	[   1605]	cerebro	N	  0.4696	20	     27.47	6
      1971. 	[   2887]	manía	N	   0.4696	8	     10.99	5
      1972. 	[    578]	jolín	I	  0.4698	81	    111.24	10
      1973. 	[   1237]	exigir	V	  0.4700	29	     39.83	6
      1974. 	[   1984]	producir	V	  0.4700	14	     19.23	6
      1975. 	[   2800]	a punto de	X	  0.4701	9	     12.36	5
      1976. 	[   1907]	privada	N	  0.4702	15	     20.60	6
      1977. 	[   1797]	alimentar	V	  0.4703	17	     23.35	6
      1978. 	[   3109]	pesado	A	   0.4703	7	      9.61	5
      1979. 	[   2010]	justo	A	  0.4704	14	     19.23	6
      1980. 	[   2199]	reaccionar	V	  0.4704	12	     16.48	6
      1981. 	[   2830]	sombrero	N	   0.4704	8	     10.99	5
      1982. 	[   2501]	parecido	N	  0.4708	10	     13.73	5
      1983. 	[   1850]	hábito	N	  0.4709	16	     21.97	6
      1984. 	[   2457]	uña	N	  0.4712	10	     13.73	5
      1985. 	[   3642]	*	W	  0.4714	6	      8.24	5
      1986. 	[   1767]	implicar	V	  0.4714	17	     23.35	7
      1987. 	[   2142]	cultural	A	  0.4715	13	     17.85	6
      1988. 	[   3346]	toalla	N	  0.4715	6	      8.24	5
      1989. 	[   1971]	veintidós	D	  0.4715	14	     19.23	6
      1990. 	[   1150]	concretamente	W	     0.4716	32	     43.95	7
      1991. 	[   1172]	maestro	N	   0.4716	31	     42.57	7
      1992. 	[   2196]	sabor	N	  0.4716	12	     16.48	6
      1993. 	[   1810]	test	N	  0.4716	16	     21.97	5
      1994. 	[    859]	tratamiento	N	  0.4719	47	     64.55	9
      1995. 	[   1357]	festivo	A	  0.4721	25	     34.33	8
      1996. 	[   3204]	envolver	V	  0.4722	7	      9.61	5
      1997. 	[   1491]	gracioso	A	  0.4722	22	     30.21	7
      1998. 	[   1374]	academia	N	   0.4723	25	     34.33	6
      1999. 	[   1962]	bicho	N	  0.4723	15	     20.60	5
      2000. 	[   2577]	coma	N	   0.4723	10	     13.73	5
      2001. 	[   2955]	crítica	N	  0.4723	8	     10.99	5
      2002. 	[   3366]	separado	A	   0.4723	6	      8.24	5
      2003. 	[   2569]	culpar	V	  0.4724	10	     13.73	5
      2004. 	[   1342]	pub	N	  0.4724	25	     34.33	7
      2005. 	[   3209]	en parte	W	   0.4727	7	      9.61	5
      2006. 	[   1043]	espalda	N	   0.4729	36	     49.44	8
      2007. 	[   1619]	superior	A	  0.4729	19	     26.09	7
      2008. 	[   2355]	muchacho	N	    0.4730	11	     15.11	5
      2009. 	[   3207]	enchufar	V	  0.4731	7	      9.61	5
      2010. 	[   1325]	fin de año	N	  0.4732	26	     35.71	7
      2011. 	[    614]	impresionante	A	   0.4732	74	    101.63	9
      2012. 	[   2079]	soltero	N	  0.4732	13	     17.85	6
      2013. 	[   1811]	tamaño	N	   0.4732	16	     21.97	6
      2014. 	[   1760]	limitar	V	  0.4734	17	     23.35	6
      2015. 	[   2688]	marear	V	   0.4735	9	     12.36	5
      2016. 	[   1717]	claro	A	  0.4736	18	     24.72	5
      2017. 	[   1933]	humo	N	   0.4737	15	     20.60	5
      2018. 	[    934]	dolor	N	  0.4738	42	     57.68	8
      2019. 	[   2241]	estupendamente	W	      0.4738	12	     16.48	6
      2020. 	[   2517]	media	N	   0.4739	10	     13.73	5
      2021. 	[   2645]	revés	N	  0.4746	9	     12.36	5
      2022. 	[   2554]	equis	D	  0.4747	10	     13.73	5
      2023. 	[   2293]	acto	N	  0.4748	12	     16.48	6
      2024. 	[   1010]	político	A	  0.4748	37	     50.81	7
      2025. 	[   2571]	cuadrado	N	   0.4750	10	     13.73	5
      2026. 	[   3981]	de memoria	W	     0.4750	5	      6.87	5
      2027. 	[   1646]	exposición	N	   0.4750	19	     26.09	5
      2028. 	[   3396]	profesorado	N	   0.4750	6	      8.24	5
      2029. 	[   1577]	materia	N	  0.4751	20	     27.47	5
      2030. 	[   1630]	orientar	V	  0.4751	19	     26.09	7
      2031. 	[    485]	bachillerato	N	  0.4752	104	    142.83	8
      2032. 	[   1261]	guía	N	  0.4752	28	     38.45	6
      2033. 	[   3742]	prestigiar	V	  0.4754	5	      6.87	5
      2034. 	[   3152]	medio	A	   0.4757	7	      9.61	5
      2035. 	[   2143]	cuerda	N	  0.4760	13	     17.85	6
      2036. 	[   3982]	de golpe	W	   0.4762	5	      6.87	5
      2037. 	[   1241]	entorno	N	  0.4763	29	     39.83	7
      2038. 	[   3091]	psicología	N	  0.4764	7	      9.61	5
      2039. 	[   2275]	beneficio	N	  0.4765	12	     16.48	6
      2040. 	[   1194]	universitario	N	  0.4765	30	     41.20	6
      2041. 	[   2584]	castillo	N	  0.4766	10	     13.73	5
      2042. 	[   3044]	tirado	V	  0.4770	7	      9.61	5
      2043. 	[   3220]	detectar	V	  0.4776	7	      9.61	5
      2044. 	[    166]	en plan	W	   0.4777	491	    674.31	10
      2045. 	[   1771]	fuego	N	  0.4777	17	     23.35	6
      2046. 	[   2914]	gemelo	N	   0.4777	8	     10.99	5
      2047. 	[   2793]	anónimo	A	   0.4778	9	     12.36	5
      2048. 	[   1869]	consentir	V	  0.4779	16	     21.97	6
      2049. 	[   1092]	bicicleta	N	  0.4780	34	     46.69	6
      2050. 	[   3445]	mira	N	  0.4781	6	      8.24	5
      2051. 	[   3658]	tres	N	  0.4781	5	      6.87	5
      2052. 	[   2906]	imitar	V	  0.4784	8	     10.99	5
      2053. 	[   1019]	correo	N	  0.4785	37	     50.81	7
      2054. 	[    949]	aeropuerto	N	   0.4786	41	     56.31	7
      2055. 	[   2170]	alrededor de	X	   0.4786	13	     17.85	6
      2056. 	[   1703]	fase	N	  0.4786	18	     24.72	6
      2057. 	[   1423]	puta	N	  0.4786	23	     31.59	6
      2058. 	[   3322]	útil	N	  0.4787	6	      8.24	5
      2059. 	[   3598]	borracho	A	   0.4788	6	      8.24	5
      2060. 	[   2626]	tira	N	  0.4788	9	     12.36	5
      2061. 	[   2758]	coco	N	  0.4789	9	     12.36	5
      2062. 	[    726]	cerveza	N	  0.4791	60	     82.40	10
